Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;39,6;10,2;5,9;5,3;26,8;3,8;4,0;3,0;1,0;0,4
2011;42,9;12,6;8,5;5,4;19,7;3,9;4,9;0,7;0,7;0,7
2007;37,3;8,0;13,3;8,1;21,9;4,4;6,0;0,6;0,0;0,4
2003;34,9;7,7;10,3;13,5;22,4;4,8;4,8;0,3;0,6;0,5
1999;37,5;9,5;7,4;10,4;21,1;6,9;5,3;0,4;1,1;0,4
1995;35,9;8,5;4,6;7,0;32,6;4,8;5,2;0,6;0,8;0,0
1991;34,8;8,9;3,2;12,6;30,7;4,5;4,6;0,0;0,7;0,0
1987;41,2;11,3;6,3;6,5;21,6;5,2;0,0;0,0;0,7;7,3
1983;42,3;13,1;2,8;5,2;20,7;5,7;7,8;0,0;0,8;1,7
1979;40,1;13,6;1,2;3,6;21,4;6,9;9,4;0,0;0,7;3,0
1975;39,3;8,1;0,7;5,6;25,1;8,4;7,9;0,0;0,0;5,0
Utjevningsmandater er fordelt.
