;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Aftenp 25/17;Sentio / KK 34/17;Respons / Venstre 34/17;Respons / Aftenp 36/17
Ap;33,5;33,0;23,0;nan;nan;30,1;26,7;27,4;23,0
H�yre;43,3;42,4;23,5;nan;nan;28,3;29,5;28,4;28,6
Frp;4,6;7,0;6,0;nan;nan;11,6;8,3;11,9;11,3
SV;5,6;6,7;13,3;nan;nan;7,1;9,6;7,2;9,7
Sp;0,8;0,7;3,1;nan;nan;2,2;2,8;3,1;1,1
KrF;5,4;4,8;1,8;nan;nan;2,2;3,5;2,7;2,1
Venstre;3,5;2,8;10,0;nan;nan;6,0;3,5;5,8;7,5
MDG;0,0;0,0;8,5;nan;nan;5,5;7,7;6,6;8,6
R�dt;1,8;1,7;8,3;nan;nan;6,2;7,9;6,3;7,1
Andre;1,3;1,0;2,5;nan;nan;0,8;0,5;0,6;1,0
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;45,6;47,0;44,0;40,9
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;48,1;44,8;48,8;49,5
Sp+KrF+V;9,8;8,2;15,0;nan;nan;10,4;9,8;11,6;10,7
