Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
27/11 - 21:39;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
27/11 - 21:39;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
27/11 - 21:39;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
20/9 - 15:15;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
20/9 - 15:15;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
20/9 - 15:15;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
20/9 - 15:15;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
14/9 - 10:02;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
14/9 - 10:02;13,8;19,0;32,7;4,5;19,4;4,7;5,8;0,0;0,0;0,0
