Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;14,2 (8);29,2 (17);9,1 (5);6,2 (4);2,7 (2);12,3 (7);4,5 (3);4,2 (2);2,8 (2);14,8 (7)
InFact / KRS - 3/2-2024;10,8 (6);35,2 (20);10,1 (6);6,8 (4);2,6 (2);13,3 (8);5,6 (3);4,4 (3);2,9 (2);8,3 (3)
InFact / KRS - 8/1-2024;9,2 (5);32,7 (19);11,8 (7);7,8 (4);2,3 (1);12,6 (7);6,1 (4);3,7 (2);3,4 (2);10,3 (6)
InFact / KRS - 15/11-2023;10,5 (6);31,9 (19);11,0 (7);6,6 (4);2,2 (1);14,3 (8);4,9 (3);3,9 (2);3,3 (2);11,5 (5)
InFact / KRS - 9/9-2023;15,2 (9);23,3 (13);8,8 (5);8,3 (5);2,6 (2);13,2 (8);6,7 (4);5,5 (3);3,5 (2);12,9 (6)
InFact / KRS - 30/8-2023;15,4 (9);28,5 (17);9,0 (5);7,1 (4);2,9 (2);13,1 (8);5,6 (3);2,9 (2);5,1 (3);10,3 (4)
InFact / KRS - 23/8-2023;15,4 (9);26,4 (16);9,0 (5);6,4 (4);3,7 (2);14,3 (9);5,7 (3);5,1 (3);2,8 (2);11,2 (4)
InFact / KRS - 16/8-2023;14,4 (8);28,1 (17);10,9 (6);7,0 (4);4,4 (3);10,9 (6);3,5 (2);6,3 (4);2,6 (2);11,7 (5)
InFact / KRS - 9/8-2023;14,1 (8);31,7 (18);9,9 (5);6,4 (4);3,3 (2);12,1 (7);4,8 (3);2,9 (2);3,5 (2);11,2 (6)
InFact / KRS - 1/8-2023;13,4 (8);31,0 (18);9,1 (5);6,5 (4);4,2 (2);11,6 (7);3,8 (2);4,0 (2);4,2 (2);12,3 (7)
