;K 1979;S 1981;S 2021;MI / GD 21/16;MI / GD 44/16;MI / GD 4/17;MI / GD 13/17
Ap;50,3;52,0;35,0;41,3;47,2;44,1;40,3
H�yre;16,3;18,5;12,5;18,1;14,9;16,0;14,1
Frp;0,7;2,6;8,6;12,4;10,6;11,2;8,4
SV;3,7;3,7;5,6;3,5;3,2;3,3;2,7
Sp;16,6;0,0;26,0;13,7;14,1;15,6;25,6
KrF;7,2;6,6;1,6;2,9;3,1;2,7;2,1
Venstre;3,8;0,0;2,4;2,7;2,0;2,5;2,0
MDG;0,0;0,0;2,3;1,9;2,0;1,9;2,7
R�dt;0,0;0,3;3,6;1,6;1,7;1,2;1,0
Andre;1,5;16,4;2,5;1,9;0,3;1,2;1,0
R+SV+Ap+Sp;70,6;56,0;70,2;60,1;66,2;64,2;69,6
Frp+H+KrF+V;27,9;27,6;25,0;36,1;30,6;32,4;26,6
Sp+KrF+V;27,6;6,6;29,9;19,3;19,2;20,8;29,7
