Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
27/11 - 21:39;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
27/11 - 21:39;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
27/11 - 21:39;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
20/9 - 15:15;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
20/9 - 15:15;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
20/9 - 15:15;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
20/9 - 15:15;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
14/9 - 10:30;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
14/9 - 10:02;25,4;0,0;0,0;0,0;28,9;25,0;0,0;0,0;0,0;20,8
