M�ling;Dato;Frp
Norstat/NRK / Aftenp;5/1-2022;13,9
InFact/Nettavisen;23/12-2021;13,8
Norstat/VL;24/11-2021;13,0
Ipsos/Dagbladet;25/2-2021;12,9
Ipsos/Dagbladet;20/12-2021;12,8
Ipsos/Dagbladet;27/8-2021;12,5
Norstat/NRK / Aftenp;7/9-2021;12,4
Respons/BT / VG;9/9-2021;12,4
Verian/TV2;11/9-2021;12,3
Sentio/NA / Amedia;16/3-2021;12,0
Opinion/DA / FF / ANB;10/11-2021;12,0
Norstat/NRK / Aftenp;5/10-2021;12,0
Norstat/NRK;9/9-2021;12,0
Norstat/NRK / Aftenp;1/12-2021;12,0
Sentio/NA / Amedia;19/5-2021;12,0
