M�ling;Dato;H
Respons/Aftenp / BT / Adressa;21/1-2013;40,1
Respons/Aftenp. / BT;14/9-2012;38,8
Respons/Aftenp;23/8-2012;37,6
Respons/Aftenp;12/10-2012;37,0
Verian/TV2;4/2-2013;36,1
InFact/VG;25/10-2012;36,0
Respons/Aftenp. / BT;17/11-2012;35,3
Verian/TV2;5/11-2012;35,2
Opinion/ANB;17/1-2013;35,2
InFact/VG;18/1-2013;35,2
Respons/Aftenp. / BT;15/6-2012;35,1
InFact/VG;23/5-2012;35,0
Verian/TV2;3/9-2012;34,8
Respons/Aftenp. / BT;15/12-2012;34,7
Verian/TV2;1/10-2012;34,6
Opinion/ANB;18/10-2012;34,4
InFact/VG;20/12-2012;34,3
Ipsos/Dagbladet;26/1-2013;34,3
Verian/TV2;6/8-2012;34,1
Norstat/VL;25/10-2012;34,0
Norfakta/Nat. / KK;8/9-2012;34,0
Ipsos/Dagbladet;24/6-2012;33,9
Norstat/NRK;8/11-2012;33,9
Respons/Aftenp;12/5-2012;33,8
InFact/VG;13/9-2012;33,8
InFact/VG;15/8-2012;33,7
Norfakta/Nat. / KK;12/1-2013;33,7
Norfakta/Nat. / KK;8/10-2012;33,5
Sentio/SMP;28/6-2012;33,5
InFact/VG;18/11-2012;33,4
Opinion/ANB;20/9-2012;33,3
Norstat/NRK;10/1-2013;33,2
Ipsos/Dagbladet;22/12-2012;33,1
Norstat/VL;27/9-2012;33,1
InFact/VG;5/12-2012;33,1
Ipsos/Dagbladet;28/10-2012;33,0
Opinion/ANB;23/8-2012;33,0
Respons/Aftenp. / BT;20/4-2012;32,9
Norfakta/Nat. / KK;11/6-2012;32,9
Respons/Aftenp;20/3-2012;32,5
Verian/TV2;4/6-2012;32,5
Sentio/DN;21/7-2012;32,5
InFact/VG;26/6-2012;32,2
Verian/TV2;15/1-2013;32,2
Sentio/DN;13/9-2012;32,2
Norfakta/Nat. / KK;12/5-2012;32,1
Ipsos/Dagbladet;29/5-2012;32,0
Norstat/NRK;6/9-2012;32,0
Sentio/DN;19/5-2012;32,0
InFact/VG;14/4-2012;31,9
Opinion/ANB;13/12-2012;31,9
Norstat/VL;31/1-2013;31,8
Norfakta/Nat. / KK;14/4-2012;31,7
Verian/TV2;3/12-2012;31,7
Norfakta/Nat. / KK;12/11-2012;31,7
Ipsos/Dagbladet;24/11-2012;31,6
Ipsos/Dagbladet;29/9-2012;31,6
Ipsos/Dagbladet;27/8-2012;31,5
Sentio/SMP;28/9-2012;31,5
Norstat/NRK;11/10-2012;31,5
Sentio/DN;19/10-2012;31,4
Norfakta/Nat. / KK;8/12-2012;31,3
Norfakta/Nat. / KK;9/7-2012;31,2
Opinion/ANB;15/11-2012;31,1
Sentio/SMP;2/1-2013;31,0
Norstat/NRK;6/12-2012;30,7
Opinion/ANB;21/6-2012;30,7
InFact/VG;6/3-2012;30,6
Sentio/DN;14/12-2012;30,5
Verian/TV2;2/7-2012;30,4
InFact/VG;28/2-2012;30,4
Opinion/ANB;22/3-2012;30,4
Sentio/SMP;3/8-2012;30,3
Sentio/SMP;30/5-2012;30,3
Sentio/DN;18/8-2012;30,3
Norstat/VL;25/5-2012;30,2
Verian/TV2;3/4-2012;30,1
Sentio/DN;16/6-2012;30,1
Norfakta/Nat. / KK;11/8-2012;30,0
Verian/TV2;3/5-2012;30,0
Respons/Aftenp;17/2-2012;30,0
Norstat/VL;26/6-2012;29,9
Norstat/VL;27/7-2012;29,9
Opinion/ANB;27/4-2012;29,6
Sentio/SMP;30/8-2012;29,6
Sentio/SMP;30/11-2012;29,6
Sentio/DN;24/1-2013;29,5
Norstat/NRK;7/6-2012;29,5
Norstat/VL;23/8-2012;29,2
Norstat/VL;21/12-2012;29,1
Opinion/ANB;16/2-2012;29,1
Norfakta/Nat. / KK;10/3-2012;28,9
Sentio/SMP;30/3-2012;28,9
Norfakta/Nat. / KK;11/2-2012;28,7
Sentio/SMP;30/4-2012;28,7
Sentio/SMP;1/11-2012;28,5
Norstat/NRK;5/4-2012;28,5
Norstat/NRK;12/7-2012;28,4
Sentio/SMP;3/2-2012;28,1
Opinion/ANB;19/5-2012;28,0
Norstat/VL;20/4-2012;28,0
Sentio/DN;16/11-2012;28,0
Ipsos/Dagbladet;28/4-2012;27,9
Norstat/NRK;9/8-2012;27,9
Verian/TV2;6/3-2012;27,7
Ipsos/Dagbladet;3/3-2012;27,5
Norstat/NRK;9/2-2012;27,3
Sentio/SMP;1/3-2012;27,1
Norstat/VL;23/11-2012;27,0
Verian/TV2;7/2-2012;26,7
Ipsos/Dagbladet;31/3-2012;26,6
Norstat/NRK;8/3-2012;26,2
Norstat/NRK;4/5-2012;25,7
Norstat/VL;24/2-2012;25,6
Norstat/VL;24/3-2012;25,6
Sentio/DN;23/2-2012;25,3
Sentio/DN;13/4-2012;24,9
Sentio/DN;16/3-2012;23,1
