Kilde;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
InFact / MDG;31/8-14;33,8;26,3;15,1;4,2;4,8;5,1;4,2;3,7;1,2;1,6
InFact / Sp;21/3-17;33,7;20,1;11,1;4,2;14,3;5,1;4,3;2,7;2,8;1,8
InFact / LF;8/6-17;34,8;21,2;10,9;4,6;12,8;4,8;3,0;2,8;2,5;2,6
InFact / VG;8/9-17;28,0;21,5;12,6;8,1;10,7;4,7;5,2;4,4;3,3;1,5
Norstat / Norstat;8/9-17;27,2;23,9;14,8;6,7;10,0;4,6;3,2;4,4;3,0;2,2
Respons / Aftenp / BT / Adressa;12/1-18;23,1;27,1;15,5;7,7;10,7;4,1;4,1;2,7;2,7;2,3
Sentio / DN;23/1-19;26,3;23,6;13,2;6,9;13,4;3,5;4,3;3,8;3,1;1,8
InFact / AN / BA / iFinnm. / Nidaros;5/8-20;21,8;25,1;9,3;7,3;14,1;5,2;3,7;5,4;5,8;2,3
Norstat / DN;9/9-21;24,6;18,8;11,9;9,0;11,6;3,9;5,8;4,9;4,6;4,9
InFact / FB;2/11-22;19,7;28,7;15,0;8,1;5,5;3,7;5,0;3,8;6,0;4,5
Sentio / NA / Amedia;14/12-22;17,7;32,8;10,2;9,3;5,9;2,8;4,6;4,1;7,5;5,1
Ipsos / Dagbladet;17/12-22;19,9;29,1;11,8;9,6;6,2;3,4;4,6;4,1;6,3;5,0
InFact / Nettavisen;3/5-24;20,0;23,5;18,8;8,9;6,1;4,4;4,4;4,4;5,1;4,6
Opinion / ABC / AT;6/5-24;22,6;25,4;17,0;7,7;5,6;3,5;5,5;4,2;5,0;3,6
Verian / TV2;7/5-24;21,3;24,9;16,5;10,2;5,2;3,8;6,8;3,1;5,0;3,3
Respons / VG;8/5-24;20,3;25,9;15,1;8,7;7,5;4,0;5,3;3,6;5,8;3,8
Opinion / ANB;10/5-24;17,3;28,0;17,8;9,7;5,9;4,4;5,8;3,5;4,6;3,0
Norfakta / Nat. / KK;11/5-24;17,8;26,5;15,4;10,5;6,6;3,4;6,6;3,3;4,9;3,5
Norstat / NRK;23/5-24;19,6;23,6;18,5;9,3;5,2;4,8;6,5;3,8;5,7;3,1
Norstat / VL;28/5-24;20,3;23,4;17,3;9,6;6,6;4,2;6,4;3,3;3,8;5,2
Snitt;;23,5;25,0;14,4;8,0;8,4;4,2;5,0;3,8;4,4;3,3
