;K 1979;S 1981;S 2021;InFact / Amedia 33/17;InFact / VG 33/17;Sentio / Varden 36/17;InFact / TA 36/17
Ap;44,7;46,2;30,8;33,3;33,3;31,5;30,4
H�yre;20,7;23,0;15,7;14,1;14,0;21,3;16,6
Frp;0,9;2,5;12,7;12,4;11,9;13,3;15,0
SV;5,5;6,1;6,1;4,9;4,3;4,1;6,2
Sp;6,4;0,0;16,5;16,5;16,6;10,7;14,5
KrF;12,6;10,8;4,5;6,0;6,4;5,6;5,6
Venstre;5,2;0,0;2,3;2,5;3,1;4,1;2,9
MDG;0,0;0,0;2,8;3,6;4,6;2,9;3,8
R�dt;0,3;0,5;4,6;3,0;2,4;3,5;3,6
Andre;3,7;11,0;4,0;3,7;3,4;1,8;1,4
R+SV+Ap+Sp;56,9;52,7;58,1;57,7;56,6;49,8;54,7
Frp+H+KrF+V;39,4;36,2;35,1;35,0;35,4;44,3;40,1
Sp+KrF+V;24,2;10,8;23,2;25,0;26,1;20,4;23,0
