;K 1979;S 1981;S 2021;InFact / Nordlys 34/12;Respons / Nordlys / A-pressen 36/12;InFact / NRK 49/12;Norfakta / HT / TF / iTroms� / FN 3/13
Ap;36,1;40,3;27,1;33,4;34,8;25,7;29,2
H�yre;25,6;30,4;13,5;28,2;28,8;34,6;32,5
Frp;1,0;3,0;14,0;17,3;17,9;16,5;19,1
SV;5,1;5,5;10,8;4,9;2,4;4,9;6,7
Sp;8,6;6,2;19,1;3,8;6,4;5,7;4,5
KrF;8,6;8,5;2,2;4,8;2,3;3,3;2,6
Venstre;5,1;3,6;2,5;3,6;2,5;3,9;2,4
MDG;0,0;0,0;3,0;0,0;0,8;0,8;0,8
R�dt;1,6;1,7;4,8;1,9;2,8;3,1;1,5
Andre;8,3;0,6;3,0;3,0;0,9;1,4;0,9
R+SV+Ap+Sp;51,3;53,7;61,9;44,0;46,4;39,4;41,9
Frp+H+KrF+V;40,3;45,6;32,2;53,9;51,5;58,3;56,6
Sp+KrF+V;22,4;18,4;23,8;12,2;11,2;12,9;9,5
