Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;20,8;21,3;13,1;5,3;10,3;13,9;3,6;3,2;3,2;5,3
2017;21,0;27,9;17,1;4,3;6,5;12,6;3,6;2,9;1,4;2,7
2013;23,8;27,5;18,3;2,6;3,0;13,9;4,3;2,2;0,5;3,9
2009;26,5;17,6;27,4;3,9;3,6;15,5;3,1;0,3;0,5;1,6
2005;23,9;14,7;24,0;6,5;4,2;18,9;5,4;0,2;0,4;1,8
2001;16,7;23,2;10,7;10,4;3,6;26,2;3,5;0,2;0,4;5,0
1997;26,2;13,6;17,7;3,5;6,9;26,3;4,0;0,2;0,7;0,9
1993;27,9;16,1;6,8;4,8;16,4;19,5;3,5;0,2;0,3;4,5
1989;23,7;22,4;17,8;5,5;4,3;19,5;4,2;0,5;0,0;2,2
1985;31,0;31,2;3,9;2,5;8,0;17,9;3,0;0,0;0,2;2,3
1981;26,7;34,4;3,9;2,4;8,3;19,1;3,7;0,0;0,3;1,3
1977;29,9;26,5;2,7;2,1;0,0;24,9;0,0;0,0;0,2;13,7
1973;24,3;14,9;7,4;7,0;11,3;21,8;4,7;0,0;0,2;8,4
1969;33,0;15,6;0,0;2,5;11,9;15,5;21,0;0,0;0,0;0,4
1965;31,7;16,8;0,0;4,3;9,8;12,7;24,6;0,0;0,0;0,0
1961;34,7;14,4;0,0;0,0;0,0;14,4;0,0;0,0;0,0;36,5
1957;34,2;12,6;0,0;0,0;13,1;12,4;26,3;0,0;0,0;1,3
1953;33,9;14,8;0,0;0,0;12,4;12,5;24,7;0,0;0,0;1,7
1949;32,8;7,2;0,0;0,0;0,0;8,2;31,2;0,0;0,0;20,7
1945;33,8;15,4;0,0;0,0;12,4;0,0;36,6;0,0;0,0;1,8
Utjevningsmandater er fordelt.
