;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / Nordlys 35/13;InFact / NRK / HB / BA / Saltenp. 36/13;InFact / Nordlys 36/13;InFact / AN / Frem. / HA / LP / RB 36/13
Ap;37,9;41,0;28,8;nan;24,4;30,8;31,3;31,6;32,6
H�yre;24,2;27,4;15,3;nan;22,9;22,0;22,4;19,1;21,4
Frp;0,8;2,6;12,2;nan;12,7;17,1;18,4;19,2;16,1
SV;5,3;8,0;7,2;nan;7,5;6,2;5,6;5,1;5,1
Sp;8,9;7,1;21,2;nan;10,7;7,3;7,0;6,4;7,6
KrF;8,1;8,1;2,0;nan;2,4;4,9;3,3;4,7;3,7
Venstre;4,8;4,3;2,5;nan;3,2;3,6;3,6;4,9;4,0
MDG;0,0;0,0;2,3;nan;2,5;2,3;4,2;3,9;3,7
R�dt;0,9;0,8;5,4;nan;5,6;3,3;2,4;3,5;3,2
Andre;9,1;0,7;3,2;nan;8,1;2,5;1,9;1,6;2,7
R+SV+Ap+Sp;53,0;56,8;62,6;nan;48,2;47,6;46,3;46,6;48,5
Frp+H+KrF+V;37,9;42,5;31,9;nan;41,2;47,6;47,7;47,9;45,2
Sp+KrF+V;21,8;19,6;25,7;nan;16,3;15,8;13,9;16,0;15,3
