;K 1979;S 1981;S 2021;Sentio / FB / MA 26/12;Sentio / FB 5/13;Sentio / FB / MA / SA / SA / HA 16/13
Ap;44,0;45,3;30,5;36,4;31,3;30,3
H�yre;26,4;28,5;18,7;22,7;32,7;32,6
Frp;0,9;3,7;12,7;23,2;16,6;17,5
SV;2,9;3,3;6,1;4,1;3,2;3,7
Sp;8,1;6,7;14,1;5,0;4,6;3,5
KrF;11,4;9,1;3,3;4,3;5,3;5,2
Venstre;3,3;2,4;2,9;2,6;4,2;4,2
MDG;0,0;0,0;3,0;0,0;0,0;0,5
R�dt;0,3;0,4;4,6;1,0;1,3;0,7
Andre;2,8;0,7;4,2;0,7;0,8;1,7
R+SV+Ap+Sp;55,3;55,7;55,3;46,5;40,4;38,2
Frp+H+KrF+V;41,9;43,6;37,6;52,8;58,8;59,5
Sp+KrF+V;22,7;18,2;20,4;11,9;14,1;12,9
