;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / H�yre 11/21;Sentio / Nettavisen 11/21;Norstat / Aftenp. 12/21;Respons / Venstre 15/21
Ap;33,5;33,0;23,0;nan;nan;23,6;24,9;22,5;21,6
H�yre;43,3;42,4;23,5;nan;nan;27,9;29,0;28,8;27,2
Frp;4,6;7,0;6,0;nan;nan;7,5;9,2;7,0;8,3
SV;5,6;6,7;13,3;nan;nan;12,4;10,9;11,7;13,5
Sp;0,8;0,7;3,1;nan;nan;5,6;3,4;4,6;6,7
KrF;5,4;4,8;1,8;nan;nan;1,3;1,2;1,5;0,5
Venstre;3,5;2,8;10,0;nan;nan;5,3;5,4;6,1;5,7
MDG;0,0;0,0;8,5;nan;nan;6,4;7,0;6,9;7,0
R�dt;1,8;1,7;8,3;nan;nan;7,9;8,1;8,5;7,5
Andre;1,3;1,0;2,5;nan;nan;2,1;0,9;2,4;2,0
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;49,5;47,3;47,3;49,3
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;42,0;44,8;43,4;41,7
Sp+KrF+V;9,8;8,2;15,0;nan;nan;12,2;10,0;12,2;12,9
