M�ling;Dato;H
Norstat/NRK / Aftenp;31/3-2020;24,9
Norfakta/Nat. / KK;11/5-2019;24,4
Norfakta/Nat. / KK;8/6-2019;24,3
Norfakta/Nat. / KK;10/8-2019;24,2
Ipsos/Dagbladet;27/4-2019;23,8
Norstat/VL;25/3-2020;23,3
Sentio/NA / Amedia;16/4-2019;23,2
Respons/VG;17/6-2019;23,1
Norstat/VL;26/6-2019;23,0
Norfakta/Nat. / KK;9/11-2019;22,9
Norstat/VL;30/5-2019;22,9
Opinion/DA / FF / ANB;9/10-2019;22,8
Norstat/VL;28/8-2019;22,8
Verian/TV2;15/8-2019;22,8
Norstat/NRK / Aftenp;14/8-2019;22,8
Sentio/NA / Amedia;19/6-2019;22,7
Sentio/NA / Amedia;22/5-2019;22,6
Verian/TV2;18/6-2019;22,6
Norfakta/Nat. / KK;7/12-2019;22,6
Norfakta/Nat. / KK;6/4-2019;22,5
Respons/VG;8/1-2020;22,4
Norstat/NRK / Aftenp;8/1-2020;22,4
Respons/VG;6/4-2019;22,4
Verian/TV2;14/1-2020;22,4
Norstat/NRK;3/4-2019;22,3
Opinion/DA / FF / ANB;7/8-2019;22,1
Ipsos/Dagbladet;19/12-2019;22,1
Norfakta/Nat. / KK;7/9-2019;22,1
Respons/VG;4/12-2019;22,0
Verian/TV2;8/7-2019;22,0
Respons/VG;16/8-2019;21,9
Norstat/NRK / Aftenp;30/10-2019;21,8
Verian/TV2;5/4-2019;21,6
Respons/VG;3/5-2019;21,6
Opinion/ANB;10/4-2019;21,5
Norfakta/Nat. / KK;5/10-2019;21,4
Norfakta/Nat. / KK;11/1-2020;21,3
Respons/VG;6/11-2019;21,3
Ipsos/Dagbladet;26/9-2019;21,3
Opinion/ANB;15/5-2019;21,2
Norstat/NRK / Aftenp;4/9-2019;21,2
Norfakta/Nat. / KK;6/7-2019;21,2
Ipsos/Dagbladet;25/10-2019;21,1
Sentio/NA / Amedia;18/9-2019;21,1
Verian/TV2;4/11-2019;21,1
Norstat/VL;25/9-2019;21,1
Norstat/VL;29/1-2020;21,0
Verian/TV2;10/5-2019;21,0
Norstat/NRK / Aftenp;5/6-2019;21,0
Respons/VG;23/1-2020;20,9
Norstat/VL;18/12-2019;20,9
Sentio/NA / Amedia;17/10-2019;20,9
Sentio/NA / Amedia;21/8-2019;20,9
Respons/VG;6/9-2019;20,9
Ipsos/Dagbladet;21/11-2019;20,9
Ipsos/Dagbladet;22/8-2019;20,9
Sentio/NA / Amedia;11/12-2019;20,8
Norstat/VL;20/11-2019;20,8
Sentio/Nettavisen;6/11-2019;20,8
Ipsos/Dagbladet;19/3-2020;20,8
Ipsos/Dagbladet;31/5-2019;20,7
Respons/VG;1/10-2019;20,6
Sentio/NA / Amedia;22/1-2020;20,6
Opinion/DA / FF / ANB;13/11-2019;20,6
Opinion/DA / FF / ANB;11/12-2019;20,6
Norfakta/Nat. / KK;7/3-2020;20,6
Ipsos/Dagbladet;28/6-2019;20,5
Norstat/VL;2/5-2019;20,4
Verian/TV2;21/1-2020;20,4
Verian/TV2;9/10-2019;20,2
Norstat/NRK / Aftenp;7/5-2019;20,2
Norstat/VL;24/10-2019;20,1
Norstat/NRK / Aftenp;4/3-2020;19,9
Respons/VG;4/2-2020;19,9
Verian/TV2;3/3-2020;19,8
Ipsos/Dagbladet;23/1-2020;19,7
Norstat/NRK / Aftenp;1/10-2019;19,7
Norstat/NRK / Aftenp;26/11-2019;19,7
Sentio/NA / Amedia;19/2-2020;19,7
Norfakta/Nat. / KK;8/2-2020;19,4
Opinion/DA / FF / ANB;12/2-2020;19,4
Opinion/ANB;12/6-2019;19,1
Verian/TV2;2/12-2019;19,1
Norstat/VL;26/2-2020;18,9
Sentio/NA / Amedia;19/3-2020;18,8
Opinion/DA / FF / ANB;11/3-2020;18,8
Ipsos/Dagbladet;20/2-2020;18,8
Opinion/DA / FF / ANB;15/1-2020;18,7
Norstat/NRK / Aftenp;4/2-2020;18,3
Respons/VG;4/3-2020;17,9
Verian/TV2;3/2-2020;17,8
Sentio/NA / Amedia;29/1-2020;16,2
