Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/BT;30/5-2009;32,7 (61);12,3 (21);29,6 (53);7,4 (12);4,7 (8);5,9 (10);3,7 (3);0,0 (0);0,0 (0);0,0 (0)
Ipsos/Dagbladet;30/5-2009;32,6 (59);14,5 (25);20,6 (36);11,1 (19);5,3 (9);5,9 (10);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
Norstat/VL;15/5-2009;35,4 (67);14,1 (20);26,0 (48);7,3 (11);4,7 (7);6,6 (10);4,1 (6);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;15/5-2009;35,8 (68);15,2 (24);24,0 (42);5,8 (9);4,7 (8);5,3 (9);5,9 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio/DN;15/5-2009;31,5 (59);13,2 (21);30,3 (55);6,3 (10);4,0 (6);5,8 (9);5,8 (9);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;15/5-2009;33,3 (59);15,9 (28);25,9 (46);6,0 (11);6,0 (11);6,5 (12);3,7 (2);0,0 (0);0,0 (0);0,0 (0)
Opinion/ANB;14/5-2009;29,0 (55);13,0 (20);28,5 (53);7,1 (11);4,3 (7);5,9 (9);8,7 (14);0,0 (0);0,0 (0);0,0 (0)
Norfakta/Nat. / KK;9/5-2009;31,3 (56);13,9 (22);26,9 (49);8,2 (13);6,1 (10);6,5 (11);4,8 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat/NRK;7/5-2009;34,1 (62);11,9 (19);27,7 (62);6,7 (10);5,8 (9);6,5 (10);5,9 (9);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;4/5-2009;33,0 (60);14,3 (23);24,2 (46);8,9 (14);4,2 (7);5,3 (8);5,9 (9);0,0 (0);0,0 (0);0,0 (0)
