Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
27/11 - 21:39;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
27/11 - 21:39;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
27/11 - 21:39;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
20/9 - 15:15;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
20/9 - 15:15;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
20/9 - 15:15;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
20/9 - 15:15;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
14/9 - 10:30;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
14/9 - 10:02;18,0;18,4;25,7;6,4;15,6;4,2;4,9;0,0;0,0;6,9
