;K 1979;S 1981;S 2021;Sentio / T-A 36/21;Norstat / NRK 36/21;Norstat / Adressa / NRK 7/22;Sentio / T-A 28/22
Ap;40,1;42,7;33,6;27,0;29,1;29,6;29,6
H�yre;12,5;17,8;10,6;12,2;10,5;14,2;18,5
Frp;0,5;2,0;8,0;9,3;10,3;6,3;12,9
SV;3,0;4,5;5,7;8,7;8,4;8,0;6,2
Sp;21,0;0,0;28,8;27,5;26,9;25,5;18,7
KrF;6,4;0,0;2,3;1,7;2,3;2,2;2,5
Venstre;10,0;8,5;2,0;2,9;2,4;1,9;2,2
MDG;0,0;0,0;1,9;3,3;2,7;1,4;1,2
R�dt;0,1;0,6;4,0;3,6;4,8;7,1;5,4
Andre;6,4;24,0;3,2;3,9;2,5;3,8;2,7
R+SV+Ap+Sp;64,2;47,8;72,1;66,8;69,2;70,2;59,9
Frp+H+KrF+V;29,4;28,2;22,9;26,1;25,5;24,6;36,1
Sp+KrF+V;37,4;8,5;33,1;32,1;31,6;29,6;23,4
