Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;27,5;12,8;4,8;3,4;33,2;6,4;6,2;3,2;1,3;1,2
2011;27,0;16,9;7,6;4,3;25,7;6,6;7,4;0,6;1,6;2,3
2007;28,2;11,6;9,5;5,6;29,0;7,4;6,8;0,3;1,2;0,6
2003;25,4;9,7;8,5;8,2;28,8;7,1;10,2;0,0;1,5;0,7
1999;26,2;14,0;6,1;5,6;24,4;11,6;10,8;0,0;1,3;0,0
1995;26,6;13,4;4,1;6,2;24,1;10,2;13,3;0,0;1,4;0,7
1991;26,3;16,1;2,5;9,4;24,5;10,7;9,4;0,0;1,1;0,0
1987;30,5;20,9;4,6;5,4;16,4;12,3;8,0;0,0;1,9;0,0
1983;31,5;19,8;2,3;5,6;17,9;13,4;7,4;0,0;1,2;0,9
1979;26,6;20,9;0,8;3,8;20,3;15,1;8,3;0,0;0,9;3,3
1975;22,7;15,4;0,0;5,5;17,5;14,3;6,3;0,0;0,0;18,4
Utjevningsmandater er fordelt.
