;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
September '17;27,1 (50);24,4 (44);14,6 (26);6,0 (11);10,2 (18);4,5 (8);4,1 (8);4,0 (3);3,3 (1);1,7 (0)
August '17;27,9 (51);23,8 (43);14,5 (26);5,6 (10);10,7 (19);4,8 (9);3,6 (3);4,0 (7);3,0 (1);2,0 (0)
Juli '17;32,1 (60);22,0 (38);13,3 (23);4,6 (8);11,4 (20);4,9 (9);3,4 (3);4,0 (7);2,3 (1);2,2 (0)
Juni '17;31,7 (58);23,1 (42);13,4 (25);4,3 (8);12,1 (22);4,5 (8);3,3 (3);3,2 (2);2,4 (1);2,1 (0)
Mai '17;31,8 (58);23,5 (43);13,0 (24);4,2 (8);12,3 (22);4,7 (9);3,2 (3);2,8 (1);2,6 (1);1,8 (0)
April '17;31,7 (58);23,3 (43);12,8 (23);4,6 (8);12,3 (23);4,8 (9);3,7 (3);2,7 (1);2,3 (1);1,7 (0)
Mars '17;32,5 (60);23,3 (43);12,6 (23);4,4 (8);11,6 (21);5,0 (9);3,9 (3);2,7 (1);2,4 (1);1,7 (0)
Februar '17;33,1 (60);23,4 (43);14,0 (26);4,1 (8);9,8 (18);4,9 (9);4,0 (3);2,8 (1);2,1 (1);1,7 (0)
Januar '17;35,5 (65);23,4 (41);13,9 (24);4,3 (7);7,8 (14);5,2 (9);4,0 (7);2,5 (1);2,1 (1);1,3 (0)
Desember '16;36,1 (67);23,1 (41);14,0 (25);4,3 (8);7,1 (12);4,8 (8);4,0 (7);2,8 (1);1,9 (0);1,7 (0)
