Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
27/11 - 21:39;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
27/11 - 21:39;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
27/11 - 21:39;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
20/9 - 15:15;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
20/9 - 15:15;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
20/9 - 15:15;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
20/9 - 15:15;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
14/9 - 10:30;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
14/9 - 10:02;35,7;14,7;8,0;11,7;10,4;0,0;15,2;0,0;4,3;0,0
