;K 1979;S 1981;S 2021;Verian / TA 35/13;InFact / Varden 35/13;Verian / TA 36/13;InFact / Varden 36/13
Ap;44,7;46,2;30,8;34,5;30,4;36,6;32,3
H�yre;20,7;23,0;15,7;27,0;23,1;23,8;22,5
Frp;0,9;2,5;12,7;19,3;18,9;17,2;17,8
SV;5,5;6,1;6,1;3,1;4,8;3,7;2,9
Sp;6,4;0,0;16,5;3,5;3,7;3,6;4,8
KrF;12,6;10,8;4,5;4,8;9,0;6,0;8,3
Venstre;5,2;0,0;2,3;3,6;4,5;5,2;4,5
MDG;0,0;0,0;2,8;2,4;3,2;2,2;4,3
R�dt;0,3;0,5;4,6;0,7;1,1;1,3;1,4
Andre;3,7;11,0;4,0;1,2;1,3;0,3;1,2
R+SV+Ap+Sp;56,9;52,7;58,1;41,8;40,0;45,2;41,4
Frp+H+KrF+V;39,4;36,2;35,1;54,7;55,5;52,2;53,1
Sp+KrF+V;24,2;10,8;23,2;11,9;17,2;14,8;17,6
