;K 1979;S 1981;S 2021;InFact / VG 34/17;MI / GD 34/17;MI / GD 36/17;MI / GD 49/17
Ap;50,3;52,0;35,0;35,1;33,7;33,7;32,7
H�yre;16,3;18,5;12,5;15,1;17,3;17,7;18,5
Frp;0,7;2,6;8,6;8,5;12,5;14,0;12,7
SV;3,7;3,7;5,6;4,8;3,7;3,6;5,4
Sp;16,6;0,0;26,0;22,9;23,6;20,0;23,3
KrF;7,2;6,6;1,6;2,2;1,9;2,0;1,3
Venstre;3,8;0,0;2,4;1,8;1,9;2,9;1,4
MDG;0,0;0,0;2,3;2,6;3,3;2,9;1,5
R�dt;0,0;0,3;3,6;3,7;1,3;2,7;2,4
Andre;1,5;16,4;2,5;3,4;0,8;0,4;0,8
R+SV+Ap+Sp;70,6;56,0;70,2;66,5;62,3;60,0;63,8
Frp+H+KrF+V;27,9;27,6;25,0;27,6;33,6;36,6;33,9
Sp+KrF+V;27,6;6,6;29,9;26,9;27,4;24,9;26,0
